

Eli Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187744
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Spencer
Gender	Male
Abode	Dale St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 48, Entry 377
Source	LDS Film 93885
Parent Of	Sarah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187744&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187744&Relationship=2ndParent



