

Henry Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284090
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eaves
Gender	Male
Abode	Bootle
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1818
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	6 Dec 1818
Register	Baptisms 1813 - 1835, Page 43, Entry 338
Source	LDS Film 1647560
Parent Of	William Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284090&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284090&Relationship=2ndParent



