

Elizabeth Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062648
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellison
Married Surname	Boyer
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Queens Dock
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	Henry Lamacroft; Elizabeth Campbell, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 70, Entry 140
Source	LDS Film 1656510
Witnessed By	Henry Lamacroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062648&Relationship=Witness_1
Witnessed By	Elizabeth Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062648&Relationship=Witness_2
Married To	Samuel Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062648&Relationship=Groom



