

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1833
Witnesses	John Jones, (X); Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 37, Entry 109
Source	LDS Film 93919
Witnessed Marriage Of	John Faughner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030008&Relationship=Groom
Witnessed Marriage Of	Mary Bready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030008&Relationship=Bride



