

James Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010021836
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wyke
Gender	Male
Abode	[Parents] formerly of Farnworth near Prescot in this County
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Nov 1782
Date Of Birth	?
Notes	[James Wyke] a Mariner, a youth about eighteen years of age
Register	Baptisms 1781 - 1784, Page 89, Entry 713
Source	LDS Film 93833
Parent	Nehemiah Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021836&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021836&Relationship=2ndParent



