

William Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jordan Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 68, Entry 537
Source	LDS Film 1656418
Parent	William Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099815&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099815&Relationship=2ndParent



