

Richard Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007914
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Highton
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1800
Witnesses	Edward Coventry; Richd. Highton
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 56, Entry 52
Source	LDS Film 93839
Witnessed Marriage Of	William Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007914&Relationship=Groom
Witnessed Marriage Of	Anne Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007914&Relationship=Bride



