

Patrick Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081290
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Maguire
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1853
Witnesses	Patrick Maguire; Mary Maguire, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 121, Entry 242
Source	LDS Film 1656678
Witnessed Marriage Of	George Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081290&Relationship=Groom
Witnessed Marriage Of	Sarah Teer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081290&Relationship=Bride



