

William Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adams
Gender	Male
Abode	Kew St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1856
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1855 - 1856, Page 281, Entry 2242
Source	LDS Film 93887
Parent Of	Mary Eliza Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238934&Relationship=Baptised
Married To	Mary Ann Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238934&Relationship=2ndParent



