

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051616
First Name (With Contractions)	Thom.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jan 1805
Witnesses	Thom. Williams, (X); Bridget Miler, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 200, Entry 992
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051616&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051616&Relationship=Bride



