

John Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garlick
Gender	Male
Abode	?
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	3 Jun 1840
Notes	[unable to read address, unsure of occupation]
Register	Baptisms 1841, Entry 2958
Source	LDS Film 1068892
Parent Of	Robert Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169089&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169089&Relationship=2ndParent



