

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Gibralter Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 11, Entry 87
Source	LDS Film 1656419
Parent	Lawrence Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120034&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120034&Relationship=2ndParent



