

Gilbert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011345
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Rimmer
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1807
Witnesses	Edward Coventry; Gilbert Rimmer
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 447, Entry 18
Source	LDS Film 93839
Witnessed Marriage Of	James Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011345&Relationship=Groom
Witnessed Marriage Of	Hannah Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011345&Relationship=Bride



