

Henry Hopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073183
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hopforth
Gender	Male
Abode	Gerard St.
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1810
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	5 Jul 1810
Register	Baptisms 1797 - 1812, Page 19, Entry 22
Source	LDS Film 1656153
Parent Of	William Hopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073183&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073183&Relationship=2ndParent



