

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045609
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1797
Date Of Child's Birth	25 Jul 1797
Register	Baptisms 1795 - 1797, Page 38, Entry 782
Source	LDS Film 93833
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045609&Relationship=Baptised
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045609&Relationship=1stParent



