

John Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattison
Gender	Male
Abode	Grove St.
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1852
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	25 Oct 1852
Register	Baptisms 1831 - 1861, Page 108, Entry 597
Source	LDS Film 1655552
Parent Of	John James Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196265&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196265&Relationship=2ndParent



