

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076445
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 May 1845
Witnesses	George Jones; Phoebe Allmark, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Entries on 268 are a duplication of 267][Bride writes her surname as Dodd]
Register	Marriages 1837 - 1848, Page 174, Entry 347
Source	LDS Film 1545920
Witnessed Marriage Of	Edwin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076445&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076445&Relationship=Bride



