

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015544
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1761
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 95, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015544&Relationship=Deceased



