

Richard Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057025
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Murray
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Key; Jos. Fletcher; Mary Breet
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 205, Entry 615
Source	LDS Film 93918
Witnessed By	Ann Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057025&Relationship=Witness_1
Witnessed By	Jos. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057025&Relationship=Witness_2
Married To	Isabella Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057025&Relationship=Bride
Witnessed By	Mary Breet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057025&Relationship=Witness_3



