

Mary Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048995
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Forrest
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Atty. at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Matthew Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1799
Date Of Child's Birth	28 Apr 1799
Register	Baptisms 1799, Page 88, Entry 485
Source	LDS Film 93833
Parent Of	Mary Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048995&Relationship=Baptised
Married To	Alexander Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048995&Relationship=1stParent



