

James Vickess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111779
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Vickess
Gender	Male
Abode	Ford Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9456
Source	LDS Film 560881
Parent Of	Sarah Vickess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111779&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111779&Relationship=2ndParent



