

John Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Gender	Male
Abode	Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Oct 1841
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1814 - 1866, Page 134, Entry 1066
Source	LDS Film 2147913
Parent Of	Charlotte Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292397&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292397&Relationship=2ndParent



