

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070591
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Dec 1821
Witnesses	Robert Peers; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 170, Entry 509
Source	LDS Film 1647985
Witnessed Marriage Of	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070591&Relationship=Groom
Witnessed Marriage Of	Martha Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070591&Relationship=Bride



