

Thomas Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laycock
Gender	Male
Abode	Grove Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1829
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1827 - 1835, Page 207, Entry 1660
Source	LDS Film 1468980
Parent Of	James Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426322&Relationship=Baptised
Married To	Mary Ann Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426322&Relationship=2ndParent



