

George Washington Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147145
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Washington
Surname	Walker
Parent's Occupation (As Documented)	Dock Policeman
Parent's Occupation (Standardised)	Dock Policeman
Gender	Male
Abode	Bartlam St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 284, Entry 2269
Source	LDS Film 2045907
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147145&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147145&Relationship=2ndParent



