

Thomas Willans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willans
Gender	Male
Abode	Duncan St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	James Taylor; Isabella Taylor
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 226, Entry 451
Source	LDS Film 1656680
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089482&Relationship=Witness_1
Witnessed By	Isabella Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089482&Relationship=Witness_2
Married To	Mary Ann Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089482&Relationship=Bride



