

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008553
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Geo. Betley?
Marriage Type	Banns
Marrying Minister	Thomas Bold, Offg. Minr.
Register	Marriages 1799 - 1801, Page 137, Entry 241
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008553&Relationship=Witness_1
Witnessed By	Geo. Betley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008553&Relationship=Witness_2
Married To	Sarah Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008553&Relationship=Bride



