

[unnamed] Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048051
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Whittle
Gender	Unknown
Abode	Nova Scotia
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jan 1797
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Spouse's Death	24 Jan 1797
Register	Burials 1796 - 1798, Page 8, Entry 15
Source	LDS Film 93833
Married To	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048051&Relationship=Deceased



