

Thomas Hillam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hillam
Gender	Male
Abode	St. Paul's Square
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1790
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Dec 1789
Register	Baptisms 1790, Page 213, Entry 34
Source	LDS Film 93833
Parent Of	Elizabeth Hillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032924&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032924&Relationship=2ndParent



