

Edward Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040608
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parker
Gender	Male
Abode	Moorfields
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1786
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1785 - 1787, Page 98, Entry 21
Source	LDS Film 093913
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040608&Relationship=Deceased



