

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Seacomb in Cheshire
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Apr 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 153
Source	LDS Film 1068890
Parent	Abraham Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080312&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080312&Relationship=2ndParent



