

Sarah Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089412
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Banner
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1860
Witnesses	John Minton; Sarah Banner, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 191, Entry 381
Source	LDS Film 1656680
Witnessed Marriage Of	William Francis Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089412&Relationship=Groom
Witnessed Marriage Of	Hannah Maria Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089412&Relationship=Bride



