

William McFarson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McFarson
Gender	Male
Abode	Rigby St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Parent Of	Catharine McFarson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045842&Relationship=Deceased



