

Thomas Savour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Savour
Gender	Male
Abode	St. James St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825, Page 250, Entry 1993
Source	LDS Film 1656419
Parent Of	Margaret Savour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115928&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115928&Relationship=2ndParent



