

Benjamin Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173795
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Miller
Parent's Occupation (As Documented)	Wire Worker
Parent's Occupation (Standardised)	Wire Worker
Gender	Male
Abode	Melbourne Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 201, Entry 1601
Source	LDS Film 2045907
Parent	Thomas Whittaker Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173795&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173795&Relationship=2ndParent



