

William Myring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095678
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Myring
Gender	Male
Abode	Walton
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Apr 1807
Date Of Child's Death	19 Apr 1807
Notes	[Below this entry at bottom of page:] Verified by William Godwin Asst.? Curate
Register	Burials 1790 - 1812, Page 83, Entry 22
Source	LDS Film 1647560
Parent Of	Sophia Myring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095678&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095678&Relationship=2ndParent



