

William Cockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockton
Gender	Male
Abode	Bridgewater St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Hutchinson; Frances Hutchinson
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 74, Entry 148
Source	LDS Film 93290
Witnessed By	Michael Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039352&Relationship=Witness_1
Witnessed By	Frances Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039352&Relationship=Witness_2
Married To	Elizabeth Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039352&Relationship=Bride



