

Henry George Dingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111987
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Dingle
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Clayton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 443, Entry 3535
Source	LDS Film 1656418
Parent	Henry Sylvester Dingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111987&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111987&Relationship=2ndParent



