

Robert Abraham Heyliger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084482
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Abraham
Surname	Heyliger
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 99, Entry 789
Source	LDS Film 1656378
Parent	James William Heyliger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084482&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084482&Relationship=2ndParent



