

William Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Major
Gender	Male
Abode	Clerance Street, Liverpoool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jan 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 102, Entry 810
Source	LDS Film 1468980
Parent Of	Isabella Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425249&Relationship=Baptised
Married To	Sarah Maria Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425249&Relationship=2ndParent



