

Jonathan Airs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007962
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Airs
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1746
Occupation (As Documented)	Clark 'Oth Pot House
Occupation (Standardised)	Pot House Clerk
Register	Burials 1737 - 1748, Page 188, Entry 2
Source	LDS Film 1656376
Parent Of	Jane Airs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007962&Relationship=Deceased



