

George William Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077595
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Boyd
Name Suffixes	Gentleman
Gender	Male
Abode	Stanhope St Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	14 May 1850
Minor Or Full	full
Status	Bachelor
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 71, Entry 142
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077595&Relationship=Witness_1
Witnessed By	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077595&Relationship=Witness_2
Married To	Mary Anne Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077595&Relationship=Bride



