

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Proffit, (X); Mary Taylor
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 180, Entry 1260
Source	LDS Film 93843
Witnessed By	William Proffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034157&Relationship=Witness_1
Witnessed By	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034157&Relationship=Witness_2
Married To	Martha Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034157&Relationship=Bride



