

John Sherlock Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sherlock
Surname	Quilliam
Gender	Male
Abode	Lawton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1823
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1823 - 1825, Page 159, Entry 1265
Source	LDS Film 1656418
Parent Of	Jane Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109306&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109306&Relationship=2ndParent



