

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Lumber Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Dec 1808
Register	Baptisms 1809, Page 373, Entry 136
Source	LDS Film 93833
Parent Of	Henry Brownbill Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070753&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070753&Relationship=2ndParent



