

Heely? Flannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432137
First Name (With Contractions)	Heely?
First Name (Without Contractions)	Heely?
Surname	Flannigan
Gender	Unknown
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1840
Date Of Child's Birth	3 Oct 1840
Register	Baptisms 1836 - 1840, Page 117, Entry 3
Source	LDS Film 396375
Parent Of	William Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432137&Relationship=Baptised
Married To	Andrew Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432137&Relationship=1stParent



