

Eliza Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134089
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lowe
Gender	Female
Abode	Copperas Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 243, Entry 1943
Source	LDS Film 93878
Parent	Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134089&Relationship=1stParent



