

William Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allanson
Gender	Male
Abode	Upp Holland
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 May 1820
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1818 - 1822, Page 44, Entry 58
Source	LDS Film 1656375
Parent Of	Lucy Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066149&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066149&Relationship=2ndParent



