

John Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1819
Witnesses	John Bankes; William Prescott
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 122, Entry 364
Source	LDS Film 93917
Witnessed By	John Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053349&Relationship=Witness_1
Witnessed By	William Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053349&Relationship=Witness_2
Married To	Esther Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053349&Relationship=Bride



