

William Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barlow
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Sep 1713
Occupation (As Documented)	Attorney at Low
Occupation (Standardised)	Attorney at Law
Register	Burials 1704 - 1737, Page 109, Entry 38
Source	LDS Film 1656376
Married To	Ellen Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000467&Relationship=Deceased



