

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	Rupert St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1823
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 284, Entry 790
Source	LDSNo 1656418
Parent Of	Eliza Holden Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107912&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107912&Relationship=2ndParent



