

Samuel Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154887
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Storey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 296, Entry 2367
Source	LDS Film 1656422
Parent	John Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154887&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154887&Relationship=2ndParent



