

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Cumberland Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1800
Occupation (As Documented)	Plainmaker
Occupation (Standardised)	Plain Maker
Date Of Child's Birth	19 Jan 1800
Notes	[Parish unreadable]
Source	LDS Film 1068889
Parent Of	Thos. Woodville Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050689&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050689&Relationship=2ndParent



