

Charles James Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124411
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Jackson
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Eldon St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1827
Baptising Minister	Th: Johnson Curate
Notes	[James deleted from father's first names] Richd. Appleton Curate July 1835.
Register	Baptisms 1827 - 1828, Page 62, Entry 495
Source	LDS Film 1656419
Parent	Charles Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124411&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124411&Relationship=2ndParent



