

Griffith Holms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002177
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Holms
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 22, Entry 27
Source	LDS Film 1656376
Married To	Eliza. Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002177&Relationship=Bride



