

Peter Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104632
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Howell
Gender	Male
Abode	Vauxhall Rd
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4341
Source	LDS Film 560881
Parent Of	Sarah Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104632&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104632&Relationship=2ndParent



