

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Shaw's Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jun 1785
Register	Baptisms 1785, Page 135, Entry 615
Source	LDS Film 93833
Parent Of	Nancy Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025734&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025734&Relationship=2ndParent



