

John Wharam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wharam
Gender	Male
Abode	Temple Terrace, Gt. George St.
Year	1836 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1831 - 1908, Page 11, Entry 84
Source	LDS Film 1545919
Parent Of	Elizabeth Anne Wharam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225881&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225881&Relationship=2ndParent



