

Charles Goetschke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141615
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goetschke
Gender	Male
Abode	Circus St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1833 - 1834, Page 53, Entry 424
Source	LDS Film 1656421
Parent Of	Louisa Mary Goetschke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141615&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141615&Relationship=2ndParent



