

Patrick Liddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122464
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Liddy
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Aug 1853
Witnesses	Patrick Liddy of Toxteth Park; Ann Devlin of Gore St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 69, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Peter McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122464&Relationship=Groom
Witnessed Marriage Of	Jane Donnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122464&Relationship=Bride



