

Charles Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070066092
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lawton
Gender	Male
Abode	Tythe barn Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jan 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1818 - 1822, Page 37, Entry 1
Source	LDS Film 1656375
Married To	Elizabeth Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066092&Relationship=Deceased



