

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046347
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Milk Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	16 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 10
Source	LDS Film 1656373
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046347&Relationship=Deceased
Married To	Emmy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046347&Relationship=2ndParent



