

Abraham Etchels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242907
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Etchels
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Apr 1857
Register	Baptisms 1856 - 1857, Page 372, Entry 2974
Source	LDS Film 93887
Parent Of	Henry Etchels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242907&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242907&Relationship=2ndParent



