

Peter Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058637
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Riley
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 36, Entry 106
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058637&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058637&Relationship=Witness_2
Married To	Priscilla Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058637&Relationship=Bride



